

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Knotty Ash West Derby
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Dec 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1833
Register	Baptisms 1814 - 1866, Page 92, Entry 736
Source	LDS Film 2147913
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286645&Relationship=2ndParent



