

John Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalton
Gender	Male
Abode	Temple Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Nov 1831
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6534
Register	Burials 1831 - 1833, Page 65, Entry 4793
Source	LDS Film 560881
Parent	Willm. Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105084&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105084&Relationship=2ndParent



