

John Bisly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bisly
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1830
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Register	Baptisms 1830, Page 1, Entry 2398
Source	LDS Film 1068891
Parent Of	Rebeccah Bisly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133431&Relationship=Baptised
Married To	Louisa Deborah Bisly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133431&Relationship=2ndParent



