

William Bennen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennen
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Highfield St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1810
Date Of Death	15 May 1810
Age At Death	5 years
Age At Death (Years)	5
Register	Burials 1809 - 1810, Entry 131
Source	LDS Film 1656377
Parent	John Bennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058346&Relationship=1stParent



