

Jonathan Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021740
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nightingale
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Robt. Brereton Rectr. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 67, Entry 41
Source	LDS Film 1656377
Parent Of	Wm. Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021740&Relationship=Deceased



