

Ann Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027753
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cawson
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Cheapside
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1786
Date Of Child's Birth	24 Dec 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 23
Source	LDS Film 1656377
Parent Of	Nanny Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027753&Relationship=Baptised
Married To	William Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027753&Relationship=1stParent



