

Henry Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atherton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 94, Entry 745
Source	LDS Film 1656421
Parent	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141936&Relationship=2ndParent



