

John Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wearing
Gender	Male
Abode	Denison St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1809
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	30 Oct 1809
Register	Burials 1806 - 1809, Page 5, Entry 217
Source	LDS Film 93833
Parent Of	Thomas Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057253&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057253&Relationship=2ndParent



