

Thomas Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bigland
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1732
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 11
Source	LDS Film 1656376
Parent Of	Edwd. Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003366&Relationship=Baptised



