

Ellen Sophia Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183429
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Sophia
Surname	Marshall
Spouse's Occupation (As Documented)	Teacher of Elocution
Spouse's Occupation (Standardised)	Elocution Teacher
Gender	Female
Abode	17 Rose Hill
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Date Of Child's Birth	16 Apr 1845
Register	Baptisms 1842 - 1869, Page 10, Entry 76
Source	LDS Film 1656149
Parent Of	Ellen Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183429&Relationship=Baptised
Married To	Charles Frederick Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183429&Relationship=1stParent



