

Edward Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stanistreet
Gender	Male
Abode	Eaton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 318, Entry 2540
Source	LDS Film 1656423
Parent Of	Martha Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163356&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163356&Relationship=2ndParent



