

William Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1855
Date Of Child's Birth	24 Apr 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 2
Source	LDS Film 396796
Parent Of	James Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435710&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435710&Relationship=2ndParent



