

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Dickenson Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010899&Relationship=Baptised



