

William Lowerby Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lowerby
Surname	Thistleton
Gender	Male
Abode	Mill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1841
Occupation (As Documented)	Bridgewater Agent
Occupation (Standardised)	Bridgewater Agent
Register	Baptisms 1840 - 1841, Page 209, Entry 1668
Source	LDS Film 1656423
Parent Of	Mary Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170098&Relationship=Baptised



