

John Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samples
Gender	Male
Abode	Gladstone Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 304, Entry 2432
Source	LDS Film 1656423
Parent Of	John Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170862&Relationship=2ndParent



