

Joseph Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296429
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owen
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Aug 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 184, Entry 3
Source	LDS Film 1647560
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296429&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296429&Relationship=2ndParent



