

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Kirkdale
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1849
Baptising Minister	John Wm. Welsh Off. Minister
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1988
Source	LDS Film 1068892
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194742&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194742&Relationship=2ndParent



