

Thomas Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004914
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clift
Gender	Male
Abode	Atherton St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1742
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004914&Relationship=Baptised



