

Henry Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018506
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Bulcock
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1766
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 11, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018506&Relationship=Deceased



