

John Herman Mollenhauer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herman
Surname	Mollenhauer
Gender	Male
Abode	Old Hall Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 342
Source	LDS Film 1068890
Parent Of	Richard Mollenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080501&Relationship=Baptised
Married To	Mary Ann Mollenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080501&Relationship=2ndParent



