

William Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 141, Entry 1125
Source	LDS Film 1656421
Parent Of	James Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149775&Relationship=2ndParent



