

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059351
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1830
Witnesses	Ann Roberts; Alex. Macdougall
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 274, Entry 819
Source	LDS Film 93918
Witnessed Marriage Of	Dugald McLucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059351&Relationship=Groom
Witnessed Marriage Of	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059351&Relationship=Bride



