

Charles Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161121
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Strother
Gender	Male
Abode	Clayton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1839
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1839, Page 39, Entry 305
Source	LDS Film 1656423
Parent Of	Bennett Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161121&Relationship=2ndParent



