

William Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blair
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	New Hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 72, Entry 572
Source	LDS 1656419
Parent	William Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117337&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117337&Relationship=2ndParent



