

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026607
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Cropper street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Dec 1785
Register	Baptisms 1786, Page 143, Entry 21
Source	LDS Film 93833
Parent Of	Margaret Chapman Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026607&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026607&Relationship=2ndParent



