

Edward Quattrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quattrough
Gender	Male
Abode	Mason Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 306, Entry 2443
Source	LDS Film 1656419
Parent Of	Margaret Anne Quattrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123159&Relationship=2ndParent



