

Marcellina Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195279
First Name (With Contractions)	Marcellina
First Name (Without Contractions)	Marcellina
Surname	Ingram
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Unknown
Abode	Fletcher St. Toxteth
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2262
Source	LDS Film 1068892
Parent	William Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195279&Relationship=1stParent
Parent	Marcellina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195279&Relationship=2ndParent



