

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1840
Witnesses	William Harris; John Johnson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 56, Entry 112
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039516&Relationship=Groom
Witnessed Marriage Of	Margaret Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039516&Relationship=Bride



