

Jacob Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014613
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 70, Entry 20
Source	LDS Film 1656376
Parent Of	Betty Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014613&Relationship=Deceased



