

Salathiel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057425
First Name (With Contractions)	Salathiel
First Name (Without Contractions)	Salathiel
Surname	Jones
Gender	Unknown
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1827
Occupation (As Documented)	Glazier & Painter
Occupation (Standardised)	Painter / Glazier
Witnesses	Mary Lewis; John Griffiths
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 26, Entry 76
Source	LDS Film 93918
Witnessed By	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057425&Relationship=Witness_1
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057425&Relationship=Witness_2
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057425&Relationship=Bride



