

Collin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041346
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbell
Gender	Male
Abode	Mount Pleasant
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1794
Register	Baptisms 1793 - 1799, Page 31, Entry 20
Source	LDS Film 1656377
Parent Of	Martha Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041346&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041346&Relationship=2ndParent



