

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1852
Witnesses	John Hatton; Margaret Hatton
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 47, Entry 93
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Pepperell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080362&Relationship=Groom
Witnessed Marriage Of	Ann Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080362&Relationship=Bride



