

John Kiffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiffin
Gender	Male
Abode	2 Kent Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Apr 1852
Register	Baptisms 1826 - 1853, Page 290, Entry 2314
Source	LDS Film 1545923
Parent Of	James Kiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296960&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296960&Relationship=2ndParent



