

Douglas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231860
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Lee
Gender	Male
Abode	Chesnut St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Jul 1848
Register	Baptisms 1851 - 1852, Page 222, Entry 1774
Source	LDS Film 93886
Parent Of	Douglas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231860&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231860&Relationship=2ndParent



