

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Thomas's St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Date Of Child's Birth	14 May 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 25
Source	LDS Film 1656377
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048208&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048208&Relationship=2ndParent



