

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	Dock Side
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 7
Source	LDS Film 1656376
Parent Of	Deborah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007279&Relationship=Baptised



