

Richard Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wareing
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 237, Entry 1895
Source	LDS Film 93887
Parent	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241828&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241828&Relationship=2ndParent



