

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Abode	Temple lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1787
Register	Baptisms 1788, Page 178, Entry 73
Source	LDS Film 93833
Parent Of	Richard Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029776&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029776&Relationship=2ndParent



