

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Nash Grove
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 352, Entry 2816
Source	LDS Film 93884
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178689&Relationship=2ndParent



