

Robert Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abraham
Gender	Male
Abode	Covent Garden
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	8 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 191
Source	LDS Film 93833
Parent Of	Ellen Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041136&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041136&Relationship=2ndParent



