

John Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barratt
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	John Barratt; Eliza Kelly, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 113, Entry 338
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Battle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036449&Relationship=Groom
Witnessed Marriage Of	Anne Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036449&Relationship=Bride



