

Mary Thenwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thenwell
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1821
Register	Baptisms 1821 - 1822, Page 75, Entry 599
Source	LDS Film 1656418
Parent Of	John Thenwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102730&Relationship=Baptised
Married To	John Thenwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102730&Relationship=1stParent



