

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Gladston St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Aug 1810
Register	Burials 1809 - 1810, Entry 212
Source	LDS Film 1656377
Parent Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058427&Relationship=Deceased



