

Mary Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Welsby
Former/Maiden/Other Surname 1	Bispham
Gender	Female
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Mar 1803
Date Of Child's Death	12 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 8
Source	LDS Film 1647560
Parent Of	Jane Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095230&Relationship=Deceased
Married To	John Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095230&Relationship=1stParent



