

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180561
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Campbell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1844
Occupation (As Documented)	Taylor[sic]
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 108, Entry 860
Source	LDS Film 93884
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180561&Relationship=Baptised
Married To	Ann Winifred Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180561&Relationship=2ndParent



