

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Cunliffe St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1805
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	13 Jul 1805
Register	Burials 1805, Page 6, Entry 1
Source	LDS Film 1068889
Parent Of	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054306&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054306&Relationship=2ndParent



