

Charles Ablattre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049726
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ablattre
Gender	Male
Abode	Smithfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Sep 1799
Register	Baptisms 1799, Page 100, Entry 1265
Source	LDS Film 93833
Parent Of	Catherine Ablattre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049726&Relationship=2ndParent



