

Henry Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reader
Gender	Male
Abode	Davies Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1791
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1788 - 1792, Page 141, Entry 26
Source	LDS Film 93913
Parent Of	John Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044355&Relationship=Deceased



