

John Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millet
Gender	Male
Abode	Kent St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Feb 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 13
Source	LDS Film 1656377
Parent Of	Joseph Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054213&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054213&Relationship=2ndParent



