

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1838
Register	Baptisms 1832 - 1847, Page 27, Entry 215
Source	LDS Film 1655552
Parent Of	Peter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430233&Relationship=Baptised
Married To	Peter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430233&Relationship=1stParent



