

Thomas Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robson
Gender	Male
Abode	Street Andrew Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1818 - 1819, Page 11, Entry 411
Source	LDS Film 1656378
Parent Of	John Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093501&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093501&Relationship=2ndParent



