

George Andrews Aldous Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrews Aldous
Surname	Cook
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kirkdale Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 303, Entry 2418
Source	LDS Film 93884
Parent	Elias Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185953&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185953&Relationship=2ndParent



