

Thomas Dadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dadd
Gender	Male
Abode	Burlington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1851
Register	Baptisms 1851 - 1852, Page 98, Entry 783
Source	LDS Film 93886
Parent Of	Anna Maria Dadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230845&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230845&Relationship=2ndParent



