

Mary Shiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shiel
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1828
Date Of Child's Birth	?
Notes	[Child's surname entered as Sheil]
Register	Baptisms 1827 - 1830, Page 21, Entry 181
Source	LDS Film 396375
Parent Of	Edward Shiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426151&Relationship=Baptised
Married To	William Shiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426151&Relationship=1stParent



