

James W. Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109869
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	W.
Surname	Dodd
Gender	Male
Abode	Ranelagh St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Feb 1834
Age At Death	4 1/2
Age At Death (Months)	6
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5451
Register	Burials 1833 - 1835, Page 110, Entry 7989
Source	LDS Film 560881
Parent	Richd. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109869&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109869&Relationship=2ndParent



