

John Wriding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wriding
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1721
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Wriding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001962&Relationship=Baptised



