

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038792
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Fell; Margaret McKenzie, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 44, Entry 88
Source	LDS Film 93290
Witnessed By	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038792&Relationship=Witness_1
Witnessed By	Margaret McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038792&Relationship=Witness_2
Married To	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038792&Relationship=Bride



