

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095746
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Abode	Low Hill
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Dec 1807
Date Of Child's Death	22 Dec 1807
Register	Burials 1790 - 1812, Page 87, Entry 1
Source	LDS Film 1647560
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095746&Relationship=Deceased



