

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1789
Witnesses	John Wright; Edwd. Holme?
Marriage Type	Licence
Marrying Minister	Henry Barton, Off.g Minister
Register	Marriages 1788 - 1793, Page 48, Entry 299
Source	LDS Film 93839
Witnessed Marriage Of	John Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003428&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003428&Relationship=Bride



