

Thomas Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallwork
Gender	Male
Abode	Garden street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Feb 1792
Register	Baptisms 1792, Page 255, Entry 289
Source	LDS Film 93833
Parent Of	Grace Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036515&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036515&Relationship=2ndParent



