

Walter Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132167
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Norris
Gender	Male
Abode	Greek St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1829
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1829 - 1830, Page 73, Entry 581
Source	LDS Film 93878
Parent Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132167&Relationship=2ndParent



