

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Gender	Male
Abode	Nova Scotia
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1795
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	2 Jul 1794
Register	Baptisms 1794 - 1795, Page 324, Entry 155
Source	LDS Film 93833
Parent Of	George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041754&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041754&Relationship=2ndParent



