

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Edward St Rupert St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 304, Entry 2427
Source	LDS Film 1656421
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144103&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144103&Relationship=2ndParent



