

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1767
Date Of Child's Birth	3 May 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219240&Relationship=Baptised



